pledge_date,donee_id,donee_username,donee_public_name,donation_currency,weekly_amount,donee_avatar_url
2020-05-13,3,Liberapay,,EUR,0.09,https://seccdn.libravatar.org/avatar/8cc4cc06c9430fe22232f586aae6a7d9?s=160&d=404
2020-05-13,1566587,Lutris,Mathieu Comandon,USD,0.19,https://seccdn.libravatar.org/avatar/f297bee95fd4857b3d9c5bba081eafa7?s=160&d=404
2021-04-13,1698080,HMH,,EUR,0.19,https://avatars.githubusercontent.com/u/7461564??s=160&d=404
2021-06-06,1756791,Sav22999,Saverio Morelli,EUR,0.09,https://seccdn.libravatar.org/avatar/0658c9ce8ec41cf77d7abff411f23177?s=160&d=404
2021-06-09,740222,phoronix,Phoronix,EUR,0.28,https://seccdn.libravatar.org/avatar/4c7f6697fed397b1375498177609a7a3?s=160&d=404
2021-08-01,998140,boilingsteam,Ekianjo,EUR,private,https://pbs.twimg.com/profile_images/1360772285611667467/G1aQvbso.jpg
2021-12-09,1711994,BrodieRobertson,Brodie Robertson,AUD,0.19,https://seccdn.libravatar.org/avatar/443fd96277855f667134bef7c290fe4f?s=160&d=404
2022-03-29,1773315,pietervdvn,Pieter Vander Vennet,EUR,0.38,https://cdn.masto.host/enosmtown/accounts/avatars/107/870/770/159/160/890/original/4316af86e23c768d.jpg
2022-03-29,1625952,westnordost,,EUR,0.19,https://avatars.githubusercontent.com/u/4661658??s=160&d=404
2022-04-19,1749568,JF002,,EUR,0.09,https://avatars.githubusercontent.com/u/2261652??s=160&d=404
2023-02-02,23077,tom79,Thomas,EUR,0.28,https://seccdn.libravatar.org/avatar/3533224c3f89284df16ab45fdd907083?s=160&d=404
2023-10-19,1825026,MakerTube,MakerTube,USD,0.25,https://seccdn.libravatar.org/avatar/62e75e4169e67f5a9f943a5c9f72ff07?s=160&d=404
2023-10-21,1767992,zverik,Ilya Zverev,EUR,0.19,https://seccdn.libravatar.org/avatar/d3b22622ec4a1a39905c599b50f1eab3?s=160&d=404
2023-10-24,1823852,kbin,ernest,EUR,0.28,https://seccdn.libravatar.org/avatar/78980810c75d4512b413ad57c644705b?s=160&d=404
2024-03-03,1741123,patrickgold,Patrick Goldinger,EUR,0.19,https://avatars.githubusercontent.com/u/19412843??s=160&d=404
2024-04-25,1826394,mkiol,,EUR,private,https://seccdn.libravatar.org/avatar/c184f2ac99cde3210b414d9ddb094669?s=160&d=404
